Subject,Start Date,Start Time,Location,Description
Reima: Harkka,2024-05-23,21:00,"Kipparihalli, Santahaantie 19,  67100 Kokkola",https://reima.nimenhuuto.com/events/18041034
Reima: K-Pallo - Reima,2024-05-25,16:00,"Merenojan urheilukenttä, Kenttätie 2","https://reima.nimenhuuto.com/events/18239242  
Paikalle 60 min ennen peliä. Lähtö Kipparin edestä klo 14:15"
Reima: YsiKaks Nivala/2 - Reima,2024-05-30,18:45,"Den Areena, Kydöntie 5,  85500 Nivala","https://reima.nimenhuuto.com/events/18239243  
Paikalle 60 min ennen peliä. Lähtö Kipparin edestä klo 16:45"
Reima: Harkka,2024-05-30,21:00,"Kipparihalli, Santahaantie 19,  67100 Kokkola",https://reima.nimenhuuto.com/events/18041035
Reima: Harkka,2024-06-04,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331840
Reima: Reima - PeFF/2,2024-06-05,18:30,Ykspihlajan Wembley,"https://reima.nimenhuuto.com/events/18239232  
Paikalle 60 min ennen pelin alkua"
Reima: Reima - MuNu,2024-06-09,19:30,YKSPIHLAJAN URH.KENTTÄ (WEMBLEY),"https://reima.nimenhuuto.com/events/18239229  
Paikalle 60 min ennen pelin alkua"
Reima: Harkka,2024-06-11,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331841
Reima: VetU - Reima,2024-06-15,15:00,"Keskuskenttä Veteli, Lehtisaarentie 7, Veteli","https://reima.nimenhuuto.com/events/18239262  
Paikalle 60 min ennen peliä. Lähtö Kipparin edestä klo 13:15"
Reima: Harkka,2024-06-18,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331842
Reima: Såka - Reima,2024-06-20,19:00,SAKA Oulu,"https://reima.nimenhuuto.com/events/18239265  
Paikalle 60 min ennen peliä. Lähtö Kipparin edestä klo 17:30"
Reima: Harkka,2024-06-25,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331843
Reima: Reima - FC Folk,2024-06-26,18:30,Ykspihlajan Wembley,"https://reima.nimenhuuto.com/events/18239234  
Paikalle 60 min ennen pelin alkua"
Reima: Harkka,2024-07-02,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331844
Reima: Esse IK - Reima,2024-07-04,19:00,Bollplan Ytteresse,"https://reima.nimenhuuto.com/events/18239270  
Paikalle 60 min ennen peliä. Lähtö Kipparin edestä klo 17:15"
Reima: Harkka,2024-07-09,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331845
Reima: Harkka,2024-07-16,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331846
Reima: Harkka,2024-07-23,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331847
Reima: Reima - HBK,2024-07-24,18:30,Ykspihlajan Wembley,"https://reima.nimenhuuto.com/events/18239235  
Paikalle 60 min ennen pelin alkua"
Reima: Reima - Inter Kokkola,2024-07-30,18:30,Ykspihlajan Wembley,"https://reima.nimenhuuto.com/events/18239238  
Paikalle 60 min ennen pelin alkua"
Reima: Harkka,2024-07-30,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331848
Reima: Harkka,2024-08-06,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331849
Reima: IK Myran/2 - Reima,2024-08-08,19:00,"Idrottsplan, Murikantie,  68410 Alaveteli","https://reima.nimenhuuto.com/events/18239255  
Paikalle 60 min ennen peliä. Lähtö Kipparin edestä klo 17:15"
Reima: Harkka,2024-08-13,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331850
Reima: Harkka,2024-08-20,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331851
Reima: Harkka,2024-08-27,18:30,"Takiainen, Ykspihlaja, Saamakatu kokkola",https://reima.nimenhuuto.com/events/18331852
